TimeStamp,Battery,Peak
0:00:10,1.615,0.004
0:00:20,1.615,0.002
0:00:30,1.589,0.002
0:00:40,1.583,0.000
0:00:50,1.580,0.000
0:01:00,1.573,0.005
0:01:10,1.570,0.429
0:01:20,1.582,0.430
0:01:30,1.583,0.416
0:01:40,1.581,0.372
0:01:50,1.580,0.868
0:02:00,1.580,0.976
0:02:10,1.579,0.613
0:02:20,1.579,0.381
0:02:30,1.577,0.304
0:02:40,1.577,0.314
0:02:50,1.576,0.941
0:03:00,1.576,0.719
0:03:10,1.574,0.531
0:03:20,1.574,0.398
0:03:30,1.573,0.808
0:03:40,1.572,0.834
0:03:50,1.571,0.788
0:04:00,1.570,0.526
0:04:10,1.570,0.306
0:04:20,1.569,0.384
0:04:30,1.570,0.219
0:04:40,1.568,0.137
0:04:50,1.567,0.106
0:05:00,1.567,0.090
0:05:10,1.567,0.091
0:05:20,1.565,0.387
0:05:30,1.565,0.462
0:05:40,1.564,0.278
0:05:50,1.564,0.157
0:06:00,1.563,0.099
0:06:10,1.563,0.287
0:06:20,1.561,0.447
0:06:30,1.561,0.320
0:06:40,1.560,0.175
0:06:50,1.560,0.103
0:07:00,1.559,0.365
0:07:10,1.558,0.336
0:07:20,1.558,0.345
0:07:30,1.557,0.230
0:07:40,1.557,0.124
0:07:50,1.557,0.114
0:08:00,1.557,0.062
0:08:10,1.556,0.045
0:08:20,1.555,0.051
0:08:30,1.555,0.045
0:08:40,1.554,0.043
0:08:50,1.554,0.115
0:09:00,1.553,0.110
0:09:10,1.553,0.069
0:09:20,1.552,0.042
0:09:30,1.551,0.039
0:09:40,1.551,0.098
0:09:50,1.550,0.130
0:10:00,1.550,0.080
0:10:10,1.549,0.043
0:10:20,1.548,0.089
0:10:30,1.548,0.101
0:10:40,1.548,0.088
0:10:50,1.547,0.095
0:11:00,1.547,0.052
0:11:10,1.546,0.044
0:11:20,1.546,0.053
0:11:30,1.545,0.027
0:11:40,1.545,0.032
0:11:50,1.544,0.034
0:12:00,1.544,0.038
0:12:10,1.544,0.028
0:12:20,1.543,0.066
0:12:30,1.542,0.049
0:12:40,1.542,0.036
0:12:50,1.541,0.024
0:13:00,1.541,0.027
0:13:10,1.541,0.055
0:13:20,1.540,0.065
0:13:30,1.539,0.041
0:13:40,1.539,0.031
0:13:50,1.538,0.051
0:14:00,1.538,0.057
0:14:10,1.537,0.050
0:14:20,1.537,0.058
0:14:30,1.537,0.030
0:14:40,1.536,0.030
0:14:50,1.536,0.036
0:15:00,1.535,0.019
0:15:10,1.535,0.024
0:15:20,1.535,0.024
0:15:30,1.535,0.028
0:15:40,1.534,0.020
0:15:50,1.534,0.047
0:16:00,1.533,0.031
0:16:10,1.532,0.024
0:16:20,1.532,0.018
0:16:30,1.532,0.018
0:16:40,1.531,0.036
0:16:50,1.531,0.044
0:17:00,1.530,0.027
0:17:10,1.530,0.022
0:17:20,1.529,0.043
0:17:30,1.528,0.039
0:17:40,1.528,1.858
0:17:50,1.528,1.645
0:18:00,1.528,0.906
0:18:10,1.527,1.504
0:18:20,1.527,1.086
0:18:30,1.527,0.981
0:18:40,1.526,1.023
0:18:50,1.526,1.210
0:19:00,1.525,0.998
0:19:10,1.525,1.159
0:19:20,1.525,1.798
0:19:30,1.524,1.357
0:19:40,1.524,1.032
0:19:50,1.523,1.046
0:20:00,1.523,0.971
0:20:10,1.522,1.844
0:20:20,1.522,1.702
0:20:30,1.522,1.424
0:20:40,1.521,1.290
0:20:50,1.521,1.757
0:21:00,1.520,1.798
0:21:10,1.520,1.763
0:21:20,1.519,1.519
